Jul 4, 2005               Masterpoint race STAC Final                Page 1
1142     0.50  Julie Wagner,  Evansville IN
1143     0.50  Larry Schaefer,  Dublin OH
1144     0.50  ABE LEVINE,  Lexington KY
1145     0.50  Gloria Bridges,  Evansville IN
1146     0.49  Howard Kahn,  Indianapolis IN
1147     0.49  Leah Kahn,  Indianapolis IN
1148     0.48  Sara Morton,  Indianapolis IN
1149     0.48  Vera Feldman,  Hamilton OH
1150     0.48  Carol Town,  Naples FL
1151     0.47  Sue Baum,  Cincinnati OH
1152     0.47  Michael Dickman,  Loveland OH
1153     0.47  Dan Jaffe,  Columbus OH
1154     0.47  Walter Wagner,  Columbus OH
1155     0.47  Judith Nevai,  Columbus OH
1156     0.46  Judi Silverman,  Carmel IN
1157     0.46  Florence Chambon,  Vincennes IN
1158     0.46  Gordon Schlundt,  Evansville IN
1159     0.46  Jane Sherry,  Troy OH
1160     0.46  Carol Pettys,  Evansville IN
1161     0.46  Klaas Peters,  Cumberland IN
1162     0.46  Jean Hamori,  Muncie IN
1163     0.46  Suzi Pratt,  Indianapolis IN
1164     0.46  William Meler,  Mount Carmel IL
1165     0.46  Audrey Glover,  Carmel IN
1166     0.46  Irene Jachimowicz,  Marion OH
1167     0.46  Jerry Newhouse,  Indianapolis IN
1168     0.46  Mary Bowen,  Marion OH
1169     0.46  Katherine Myers,  Indianapolis IN
1170     0.46  Robert Bonger,  Evansville IN
1171     0.46  G. Lippold,  Cincinnati OH
1172     0.46  Jan Tucker,  Newburgh IN
1173     0.46  Sandy Hill,  Indianapolis IN
1174     0.45  Ann Mares,  Dublin OH
1175     0.45  Barbara Neubig,  Bexley OH
1176     0.45  EVELYN BATES,  Lexington KY
1177     0.45  David Broek,  Westerville OH
1178     0.45  MARIANNA EUBANK,  Lexington KY
1179     0.45  Marvin Neubig Sr,  Bexley OH
1180     0.44  Georgia Kraas,  Indianapolis IN
1181     0.44  Dody Fairley,  Fishers IN
1182     0.43  Eleanor Cherryholmes,  Hilliard OH
1183     0.43  Marda Cummins,  Indianapolis IN
1184     0.43  Lois Klein,  Cincinnati OH
1185     0.43  Nelson Leist,  Cincinnati OH
1186     0.43  Janet Marks,  Dayton OH
1187     0.43  Mary Lou Eigsti,  Dayton OH
1188     0.43  Matt Williams,  Alexandria KY
1189     0.43  Margaret Young,  Cincinnati OH
1190     0.43  Frances Harlow,  Cincinnati OH
1191     0.42  Virginia Hart,  Indianapolis IN
1192     0.42  Joel Moskowitz,  Cincinnati OH
1193     0.42  Evan Gay,  Cincinnati OH
1194     0.41  Lee Ann Baughman,  Upper Arlington OH
1195     0.41  Thomas Smith,  Columbus OH
1196     0.39  Phyllis Bishop,  Loveland OH
1197     0.39  Tony Brockman,  Florence KY
1198     0.38  Charles Murray,  Columbus OH
1199     0.38  Shirley R Orth,  Columbus OH
1200     0.38  Norma Faulk,  Hilliard OH
1201     0.37  Stephen Kern,  Indianapolis IN
1202     0.37  Justine Solomon,  Cincinnati OH
1203     0.37  PATTI LANG,  Muncie IN
1204     0.37  Robert Hodson,  Anderson IN
1205     0.37  BILL ELWOOD,  Lexington KY
1206     0.37  Adrienne Hardesty,     
1207     0.37  PERSIS ELWOOD,  Lexington KY
1208     0.37  Dee Kristiansen,  Louisville KY
1209     0.37  Phyllis Nickels,  Clarksville IN
1210     0.37  Alice Weston,     
1211     0.36  Dorothy Rosenbaum,  Indianapolis IN
1212     0.36  Mona Sternfeld,  Terre Haute IN
1213     0.36  John Roche,  Cincinnati OH
1214     0.36  Becky Johnson,  Cincinnati OH
1215     0.35  George Edwards,  Cincinnati OH
1216     0.34  CHARLOTTA HELTON,  Frankfort KY
1217     0.33  Ann Glasser,  Indianapolis IN
1218     0.32  Rica Hodesh,  Cincinnati OH
1219     0.32  Carole Howard,  Cincinnati OH
1220     0.31  William Zielenbach,  Hilliard OH
1221     0.30  Bradley Lemberg,  Cincinnati OH
1222     0.30  Renee Lemberg,  Cincinnati OH
1223     0.26  Jack Shaw,  Carmel IN
1224     0.26  Jeff Combs,  Indianapolis IN
1225     0.26  Gene Poston,  Indianapolis IN
1226     0.26  Karen Shaw,  Carmel IN
1227     0.26  Mary De Santis,  Springfield OH
1228     0.26  Roberta Higbie,  Indianapolis IN
1229     0.26  Ellen Jellison,  Dayton OH
1230     0.26  Ken Wells,  Indianapolis IN
1231     0.26  Emily Newby,  Noblesville IN
1232     0.26  Jerald Bentley,  Indianapolis IN
1233     0.26  Doris Snyder,  Indianapolis IN
1234     0.25  Nancy Field,  Indianapolis IN
1235     0.25  Alice Van Arsdale,  Indianapolis IN
1236     0.22  HENRY BLAKEMAN,  Campbellsville KY
1237     0.21  Nancy Willis,  Cincinnati OH
1238     0.21  Sara Brown,  Cincinnati OH
1239     0.20  Robert Hilb,  Cincinnati OH
1240     0.19  Victoria Fritchen,  Columbus OH
1241     0.19  Jeanette Burton,  Dublin OH
1242     0.17  Kevin Smyth,  Cincinnati OH
1243     0.17  Erwin Johnson,  Cincinnati OH
1244     0.16  Sandra Gadd,  Edgewood KY
1245     0.16  Cheryl Clark,  Hebron KY
1246     0.16  Beverly Broomhead,  Villa Hills KY
1247     0.16  Frances Brothers,  Union KY


Total Masterpoints reported:  3516.92


Players selected: 1247 out of 1888
